"Unidad de Competencia","Módulo Formativo",Día,Mes,Año,Turno,Parque,"Personal que no participa","Personal que participa","Incidencias no participación","Apreciaciones sobre la Práctica",Mando,"Motivo de la interrupción","Verifica Jefe Guardia","Apreciaciones sobre realización de prácticas (Jefe Guardia)",Nivel,Observaciones,"Unidad Formativa","Realización de la práctica",Marcas
00,00,4,MAYO,2019,B,"ZONA 21",,,,,"290	GAMEZ GAMEZ, JOSE RAUL","Coincide con salida","Saldana Perez Francisco",,,,00,NO,
00,01,4,MAYO,2019,B,"ZONA 2",,"22	BLANCO DOMINGUEZ, MANUEL##47	NIETO DE HARO, ABRAHAM##61	PADILLA BUSTOS, FCO. JAVIER##85	RIVAS PEREZ, ANTONIO##157	MELUL RAMIREZ, NATALIO##199	PEREZ RICO, CARLOS##201	MUNOZ REINA, JORGE##217	GAMEZ MACHADO, SALVADOR##230	QUEVEDO BUENO, CESAR##326	CAMPOS GARCIA, RAFAEL##341	PEREZ MUNOZ, FCO. JESUS##404	MURCIANO HERMOSO, BRAULIO##428	ARROYO MIRO, IGNACIO##439  GANFORMINA PANIAGUA JOSE M",,,"186	ROLLON GARCIA, JOSE ANTONIO",,"Saldana Perez Francisco",,,,00,SÍ,
02,05,4,MAYO,2019,B,CENTRAL,,"41	PADILLA CASTILLO, MIGUEL ANGEL##45	CABELLO BAUTISTA, MIGUEL##71	MILLAN JIMENEZ, RAFAEL ROMAN##103	JEREZ ARAGUEZ FRANCISCO##135	GALAN ESCANO, ANTONIO##162	SUAREZ LOZANO, JUAN JOSE##172	MAIRENA URBANO, JOSE M.##223	LUQUE DIAZ, JUAN JOSE##304	RODRIGUEZ BORREGO, ANTONIO##327	AMORES SALADO, JOSE ALEJANDRO##350	RUIZ OLIVA, ALBERTO##422	JUNQUERA SANCHEZ, JESUS##424	ARANDA ASTORGA, RUBEN##426	RUEDA VILLANUA, JOSE IGNACIO",,"<p>Se raelizan tareas de mantenimiento y zafarrancho</p>","10	BAEZ AGUILAR, JUAN MANUEL","Coincide con salida","Saldana Perez Francisco",,,,01,SÍ,
--,--,6,MAYO,2019,D,CENTRAL,,"13	GAMEZ GUERRERO, FCO##98	DE LA RUBIA GOMEZ, ENRIQUE J.##154	GONZALEZ ORTEGA, JOSE MARIA##188	SERENA NAVAS, RAFAEL##229	MARCOS JIMENEZ, JAVIER##235	GIL DE LA CRUZ, JOSE LUIS##279	VAZQUEZ MEDINA, JOSE M.##317	SANTANA ALMENDRO, ALEJANDRO##334	MOSCOSO LUQUE, FCO. MANUEL##348	PEREZ FERNANDEZ, SERGIO##401	NAVARRO LUQUE, MIGUEL##421	CASTILLO ZEA, LUIS FCO.",,"<p>Se realiza práctica sobre manejo de autoescala y montaje de camilla de obesos. </p>","53	GARCIA MORENO, MIGUEL ANGEL",,"Perez Zavala German",,Alto,,--,SÍ,
--,--,6,MAYO,2019,D,"ZONA 2",,"80	NIETO CORDERO, FCO. JOSE##108	RAMOS MOLINA, JOSE LUIS##160	ROBLES GALAN, MANUEL##170	GARCIA CALLE, JOSE ANTONIO##183	QUERO ARTES, FCO. JOSE##184	RECIO GARCIA, MANUEL##241	MARTIN FLORIDO, JUAN JOSE##276	TRIVINO CANESTRO, MIGUEL##311	DURAN PEREZ, IGNACIO##318	DELGADO TRUJILLO, FCO. SAMUEL##335	SANCHEZ BUSTOS, DAVID##339	FERNANDEZ ZENNI, ALFONSO##414	RAMIREZ SALVADOR, JUAN MANUEL",,"<p>ACCIDENTE DE TRÁFICO DESCARCELACÍON</p>","241	MARTIN FLORIDO, JUAN JOSE",,"Perez Zavala German",,Alto,,--,SÍ,
01,07,6,MAYO,2019,D,"ZONA 11","102	AGUILAR AGUILAR, ANTONIO","5	BERMUDEZ SANCHEZ, PEDRO##91	PEREZ BAREA, SERGIO##259	RAMOS AGUILAR, JOSE##262	ORTEGA GONZALEZ, FCO. JAVIER##412	MIRANDA CASTILLO, FRANCISCO","<p>Bombero 102 - tiene AP horas desde las 8:20 a las 14:20.</p>",,"31	DIAZ GALVEZ, JOAQUIN FCO.",,"Perez Zavala German",,Alto,,01,SÍ,
00,00,6,MAYO,2019,D,"ZONA 22",,"187	SANCHEZ GRINAN, ANGEL##292	JIMENEZ RODRIGUEZ, JOSE M.##313	SILES PENARRUBIA, JUAN MIGUEL##328	TRIANO GARCIA, FCO. JAVIER##411	MUNOZ LOPEZ, MANUEL AGUSTIN",,"<p>Se realiza evacuación de víctima con camilla en la torre de maniobras. Para ello se utiliza escalera corredera como punto alto de aseguramiento a modo de pescante para evacuar a la víctima  por la planta inmediatamente inferior.</p>","278	VALLEJO CALVO, OSCAR TOMAS",,"Perez Zavala German",,Alto,,00,SÍ,
00,00,6,MAYO,2019,D,"ZONA 21",,"226	NAVARRO GOMEZ, JUAN ANTONIO##255	SANCHEZ GODOY, MANUEL##260	DOMINGUEZ GONZALEZ, FERNANDO##283	ALBA MARIN, JESUS##406	RAMIREZ DIAZ , MARIO MANUEL",,"<p>Se realiza ejercicio práctico de instalación y reconocimiento de diferentes equipos en  la cesta-plataforma del vehículo E-1. ( Portacamilla), así como la instalación de una evacuación con camilla por cuerda,(tirolina).  </p>","272	PADILLA BARRIONUEVO, VICTORIANO M.",,"Perez Zavala German",,"Muy alto",,00,SÍ,
00,00,7,MAYO,2019,A,"ZONA 22",,"76	LOPEZ ARRABAL, CRISTOBAL##109	NUNEZ GOMEZ, LUIS DAVID##287	MILLAN LOPEZ, ANDRES FCO.##332	SORIA CASTANEDA, ANTONIO JOSE##415	BUENO HERNANDEZ, RICARDO##438  CARRILLO ANDRES, ALBERTO",,"<p>Se continúa con la práctica del día anterior relacionada con anclajes, polipastos y progresión por cuerdas</p>","309	VICIANA PEREZ, FCO. JAVIER",,"Diaz Lagos Fernando Jose",,,,00,SÍ,
02,04,7,MAYO,2019,A,"ZONA 11",,"36	VAZQUEZ MEDINA MIGUEL ANGEL##112	DIAZ CORTES, DANIEL##142	VIBORA RUBIA, JOSE MANUEL##169	FALCON TERNERO RAFAEL##436	ROMERO MUNOZ, JOSE LUIS",,"<p>Se comienza la práctica y se ve iterrumpida por una salida</p>","132	MARCOS FERRANDO, FERNANDO","Coincide con salida","Diaz Lagos Fernando Jose",,,,02,NO,
--,--,7,MAYO,2019,A,"ZONA 21",,,,"<p>Las revisiones sobre la cantidad de vehículos a realizar, limitan la posibilidad de hacer otras actividades</p>","51	GONZALEZ MONTIEL, JUAN ANTONIO",,"Diaz Lagos Fernando Jose",,,,--,NO,
00,00,8,MAYO,2019,B,"ZONA 11",,,,"<p>Una vez llegado de la salida, como traen el B-9 y lo sustituyen por el B-16, nos disponemos a realizar la revisión del mismo y de cambiar el material que falta en el B-9 , extrayendo el necesario y reponiéndolo en el B-9.,</p>","139	AVILA MARTIN, ANTONIO","Coincide con salida","Saldana Perez Francisco",,,,00,NO,
01,04,8,MAYO,2019,B,"ZONA 2",,"47	NIETO DE HARO, ABRAHAM##61	PADILLA BUSTOS, FCO. JAVIER##85	RIVAS PEREZ, ANTONIO##157	MELUL RAMIREZ, NATALIO##199	PEREZ RICO, CARLOS##201	MUNOZ REINA, JORGE##341	PEREZ MUNOZ, FCO. JESUS##407	CUENCA GAMEZ, ANTONIO JESUS##428	ARROYO MIRO, IGNACIO##435	SANCHEZ VALLEJO, FELIX",,,"186	ROLLON GARCIA, JOSE ANTONIO",,"Saldana Perez Francisco",,,,01,SÍ,
01,04,8,MAYO,2019,B,"ZONA 22","178	MORENO ORTIZ, FRANCISCO","286	GALLEGO PEREZ, DAVID##312	JIMENEZ CASTILLEJO, ARMANDO##419	YAO SUN, LIANG JUN##427	SALGADO FERNANDEZ, RAFAEL",<p>Z11</p>,,"17	BAEZA RODRIGUEZ, ANTONIO",,"Saldana Perez Francisco",,,,01,SÍ,
01,03,8,MAYO,2019,B,"ZONA 21",,"111	DONATE SILVA, JOSE LUIS##193	TOSCANO TENORIO, BIENVENIDO##303	VERA MARTINEZ, VICTOR DANIEL##310	GARCIA GOMEZ, DANIEL##430	PADILLA PAEZ, JOSE MANUEL##439  GANFORMINA PANIAGUA JOSE M",,"<p>Debido al tiempo empleado en las revisiones de los vehículos y su posterior mantenimiento no ha dado tiempo a completar la sesión teórica, quedando la misma a finalizar en próxima guardia.</p>","22	BLANCO DOMINGUEZ, MANUEL",,"Saldana Perez Francisco",,,,01,SÍ,
02,05,8,MAYO,2019,B,CENTRAL,,"41	PADILLA CASTILLO, MIGUEL ANGEL##103	JEREZ ARAGUEZ FRANCISCO##135	GALAN ESCANO, ANTONIO##162	SUAREZ LOZANO, JUAN JOSE##302	RAMOS CABRERA, MARIO FCO.##304	RODRIGUEZ BORREGO, ANTONIO##308	VAZQUEZ GARRIDO, JOSE LUIS##326	CAMPOS GARCIA, RAFAEL##422	JUNQUERA SANCHEZ, JESUS##424	ARANDA ASTORGA, RUBEN##426	RUEDA VILLANUA, JOSE IGNACIO",,,"10	BAEZ AGUILAR, JUAN MANUEL",,"Saldana Perez Francisco",,,,01,SÍ,
--,--,9,MAYO,2019,C,"ZONA 21",,,,"<p>No se realiza la práctica al producirse un incidente con el ECO-1 y estar ocupado gestionando con el almacén la reparación del vehículo.</p>","301	MARTINEZ VALDES, SERGIO",Otros,"Perez Zavala German",,,,--,NO,
01,04,9,MAYO,2019,C,"ZONA 22",,"316	QUESADA DIAZ, JOSE RAMON##344	MARTIN JIMENEZ, MANUEL##411	MUNOZ LOPEZ, MANUEL AGUSTIN##415	BUENO HERNANDEZ, RICARDO",,"<p>Se realiza la teórica y practica de anclajes, lineas de vidas para los distintos procedimientos para el transito y/o trabajos  por medio de escaleras correderas y escalines de pared/muro.</p>","295	FERNANDEZ CONEJOS, DAVID",,"Perez Zavala German",,"Muy alto",,02,SÍ,
--,--,9,MAYO,2019,C,"ZONA 11",,,"<p>No se realiza la práctica porque hemos estado debatiendo respecto al Acuerdo de Funcionarios.</p>",,"252	ROMERO BARTOLOME, EUGENIO",,"Perez Zavala German",,,,--,NO,
00,00,9,MAYO,2019,C,CENTRAL,,"11	DUENAS BONILLA, JUAN MIGUEL##190	SEGADO MIGUEL, ANTONIO##234	GARCIA MOLINA, JOSE##240	ROBLES CALDERON, FRANCISCO##243	MARTINEZ CONDE, BENITO##252	ROMERO BARTOLOME, EUGENIO##280	ELENA MORALES, RAFAEL##315	CRUZ ARRROYO, JAVIER##320	HERRERA PELAEZ, JOSE MANUEL##325	ALARCON RODRIGUEZ, RAMON##405	DIAZ RODRIGUEZ, TOMAS##416	CASTRO CAMPOS, OSCAR##431	QUESADA GRANADO, RAFAEL",,,"243	MARTINEZ CONDE, BENITO",,"Perez Zavala German","<p>Realizamos mantenimiento del vehículo que toca por cuadrante (FUV) y centramos la práctica utilizando, montando y probando todo el material neumático, eléctrico e hidráulico de este vehículo.</p>",,,00,SÍ,
04,02,10,MAYO,2019,D,CENTRAL,"333	CAMPOS LOPEZ, JOAQUIN","13	GAMEZ GUERRERO, FCO##21	NUNEZ MEDINA, EMILIO DAVID##98	DE LA RUBIA GOMEZ, ENRIQUE J.##160	ROBLES GALAN, MANUEL##188	SERENA NAVAS, RAFAEL##279	VAZQUEZ MEDINA, JOSE M.##311	DURAN PEREZ, IGNACIO##348	PEREZ FERNANDEZ, SERGIO##401	NAVARRO LUQUE, MIGUEL##421	CASTILLO ZEA, LUIS FCO.##425	CASCON LIFONA, MARCOS","<p>Está en un servicio como conductor de A-1</p>","<p>Se visualiza documento Power point y se visualizan videos de accidentes en you tuve. Asi mismo se recuerda la circular sobre uso de EPIS con motosierras.</p>
<p>Visitamos la habitación de los EPIS y se comprueba in situ la disposición, tallas, etc de los EPIs</p>","21	NUNEZ MEDINA, EMILIO DAVID",,"Saldana Perez Francisco",,Alto,,10,SÍ,
00,00,10,MAYO,2019,D,"ZONA 21",,"226	NAVARRO GOMEZ, JUAN ANTONIO##255	SANCHEZ GODOY, MANUEL##260	DOMINGUEZ GONZALEZ, FERNANDO##283	ALBA MARIN, JESUS##423	SANCHEZ-BAYTON LOPEZ, PASCUAL",,"<p>Se realiza práctica de aspiración de agua con electrobombas, motobombas, y autobombas(B-6 y B-12).</p>","272	PADILLA BARRIONUEVO, VICTORIANO M.",,"Saldana Perez Francisco",,"Muy alto",,00,SÍ,
--,--,10,MAYO,2019,D,"ZONA 11",,,,,"31	DIAZ GALVEZ, JOAQUIN FCO.","Coincide con salida","Saldana Perez Francisco",,,,--,NO,
--,--,10,MAYO,2019,D,"ZONA 2",,"80	NIETO CORDERO, FCO. JOSE##108	RAMOS MOLINA, JOSE LUIS##170	GARCIA CALLE, JOSE ANTONIO##183	QUERO ARTES, FCO. JOSE##184	RECIO GARCIA, MANUEL##237	JIMENEZ DEL CORRAL, JOSE A.##241	MARTIN FLORIDO, JUAN JOSE##318	DELGADO TRUJILLO, FCO. SAMUEL##339	FERNANDEZ ZENNI, ALFONSO##410	MARTINEZ CABRERIZO, CARLOS ALBERTO##414	RAMIREZ SALVADOR, JUAN MANUEL",,<p>descarcelación</p>,"241	MARTIN FLORIDO, JUAN JOSE",,"Saldana Perez Francisco",,Alto,,--,SÍ,
00,00,10,MAYO,2019,D,"ZONA 22",,"187	SANCHEZ GRINAN, ANGEL##292	JIMENEZ RODRIGUEZ, JOSE M.##313	SILES PENARRUBIA, JUAN MIGUEL##328	TRIANO GARCIA, FCO. JAVIER",,"<p>Se pactica con el camión de útiles y sus diferentes herramientas.</p>","154	GONZALEZ ORTEGA, JOSE MARIA",,"Saldana Perez Francisco",,Alto,,00,SÍ,
00,00,11,MAYO,2019,A,"ZONA 21",,"258	MUNOZ RODRIGUEZ, MIGUEL ANGEL##300	GARCIA PASTOR, MANUEL##307	APARICIO PORTILLO, CARLOS ALBERTO##345	RIOS BANDERA, SERGIO RAFAEL",,"<p>Se realiza práctica de callejero.</p>","87	BOJ GARCIA, PABLO JESUS",,,,Poco,,00,SÍ,
00,00,11,MAYO,2019,A,"ZONA 22",,,,"<p>Limpieza y mantenimiento de las instalaciones del parque</p>","309	VICIANA PEREZ, FCO. JAVIER",,"Diaz Lagos Fernando Jose",,,,00,SÍ,
00,00,11,MAYO,2019,A,CENTRAL,,,,"<p>Se realiza como práctica, el zafarrancho habitual de los sábados, por todo el personal de servicio.</p>","92	PEREZ ACOSTA, MIGUEL",,"Diaz Lagos Fernando Jose",,,,00,SÍ,
00,00,11,MAYO,2019,A,"ZONA 11",,"36	VAZQUEZ MEDINA MIGUEL ANGEL##112	DIAZ CORTES, DANIEL##142	VIBORA RUBIA, JOSE MANUEL##169	FALCON TERNERO RAFAEL##436	ROMERO MUNOZ, JOSE LUIS",,"<p>Se realiza práctica con material del FUV</p>","132	MARCOS FERRANDO, FERNANDO",,"Diaz Lagos Fernando Jose",,,,00,SÍ,
01,04,13,MAYO,2019,C,"ZONA 2","337	QUESADA VILLODRES, RAFAEL","32	BUENO CAROZO, MARTIN##156	MARTIN OLMOS, CARLOS##203	SAFONT SANCHEZ, FERNANDO##291	RUEDA GARCIA, JOSE ANTONIO##293	CASTILLO FLORIDO, ALVARO##329	AVILES LOPEZ, MIGUEL##410	MARTINEZ CABRERIZO, CARLOS ALBERTO","<p>337- Asistenca Consulta y repostar vehículo.</p>","<p>Solo queda opeartiva una salida, a causa de bajas y otros incidentes. Se realizan varios ejercicios con el E-4, relacionados con la seguridad y el rescate. se utilizan los accesorios del vehículo, la camílla variatica y un dummi para simular un rescate en altura.</p>","203	SAFONT SANCHEZ, FERNANDO##221	SANCHEZ BELLIDO, JESUS",,"Fernandez Munoz Joaquin",,,,02,SÍ,
00,00,13,MAYO,2019,C,"ZONA 11","94	RAMOS ATENCIA, JORGE##402	MARIN POSTIGO, EMILIO JOSE","11	DUENAS BONILLA, JUAN MIGUEL##202	GONZALEZ JURADO, RODRIGO##222	JIMENEZ MUNOZ, RAFAEL JESUS##277	URBANEJA BAEZ, ANTONIO##416	CASTRO CAMPOS, OSCAR","<p>El 94 horas sindicales</p>
<p>El 402 horas de examen</p>","<p>Se realiza demostración de como se debe utilizar motosierras y diferentes tipos de corte.</p>","222	JIMENEZ MUNOZ, RAFAEL JESUS",,"Fernandez Munoz Joaquin",,Poco,,00,SÍ,
01,02,13,MAYO,2019,C,CENTRAL,,"77	TORRES MARTIN, MANUEL##165	ANTEQUERA PRADOS, RAFAEL##190	SEGADO MIGUEL, ANTONIO##240	ROBLES CALDERON, FRANCISCO##243	MARTINEZ CONDE, BENITO##271	PADIAL DIAZ, SALVADOR##280	ELENA MORALES, RAFAEL##315	CRUZ ARRROYO, JAVIER##320	HERRERA PELAEZ, JOSE MANUEL##325	ALARCON RODRIGUEZ, RAMON##334	MOSCOSO LUQUE, FCO. MANUEL##349	MUNOZ PEREZ, DAVID",,,"243	MARTINEZ CONDE, BENITO",,"Fernandez Munoz Joaquin","<p>Realizamos teórica y práctica con el maletin de herramientas abre puertas.</p>",Alto,,01,SÍ,
01,01,13,MAYO,2019,C,"ZONA 22",,"125	FALCON ALBA, JUAN MANUEL##316	QUESADA DIAZ, JOSE RAMON##344	MARTIN JIMENEZ, MANUEL##437	ORTEGA LAGUNA, JUAN JOSE",,"<p>Se realiza la teoría y la practica de anclajes y las custro variedades de polipastos que contempla el Procedimiento de trabajos temporales en altura del R. C. de Bomberos.</p>","295	FERNANDEZ CONEJOS, DAVID",,"Fernandez Munoz Joaquin",,Alto,,04,SÍ,
00,00,13,MAYO,2019,C,"ZONA 21",,"197	AGUILAR FERNANDEZ, RAFAEL##225	MORAL RUEDA, JUAN##289	BARRIONUEVO LEIVA, CRISTOBAL##319	GUTIERREZ MELLADO, JORGE##338	CARRERO AGUILAR, MIGUEL ANGEL",,"<p>Se han hecho prácticas de repaso de herramientas del R-1 a petición del personal de servicio</p>","152	DOBLAS GONZALEZ NELSON",,"Fernandez Munoz Joaquin",,Alto,,00,SÍ,
--,--,14,MAYO,2019,D,CENTRAL,,"98	DE LA RUBIA GOMEZ, ENRIQUE J.##160	ROBLES GALAN, MANUEL##188	SERENA NAVAS, RAFAEL##229	MARCOS JIMENEZ, JAVIER##235	GIL DE LA CRUZ, JOSE LUIS##279	VAZQUEZ MEDINA, JOSE M.##317	SANTANA ALMENDRO, ALEJANDRO##333	CAMPOS LOPEZ, JOAQUIN##348	PEREZ FERNANDEZ, SERGIO##401	NAVARRO LUQUE, MIGUEL##431	QUESADA GRANADO, RAFAEL",,"<p>Se realiza teórica sobre fuegos estructurales</p>","53	GARCIA MORENO, MIGUEL ANGEL",,"Perez Zavala German",,,,--,SÍ,
00,00,14,MAYO,2019,D,"ZONA 22",,"187	SANCHEZ GRINAN, ANGEL##292	JIMENEZ RODRIGUEZ, JOSE M.##313	SILES PENARRUBIA, JUAN MIGUEL##328	TRIANO GARCIA, FCO. JAVIER",,"<p>Se realiza una practica con tendidos de agua intercalando una motobomba, mirando diferentes aspectos en cuanto a presión y caudal.</p>","154	GONZALEZ ORTEGA, JOSE MARIA",,"Perez Zavala German",,Alto,,00,SÍ,
00,00,14,MAYO,2019,D,"ZONA 11","102	AGUILAR AGUILAR, ANTONIO","5	BERMUDEZ SANCHEZ, PEDRO##91	PEREZ BAREA, SERGIO##259	RAMOS AGUILAR, JOSE##262	ORTEGA GONZALEZ, FCO. JAVIER##412	MIRANDA CASTILLO, FRANCISCO","<p>El Bb 102 tenía asuntos propios horas hasta las 15:20 horas.</p>","<p>Se realizan instalaciones de polipastos.</p>","31	DIAZ GALVEZ, JOAQUIN FCO.",,"Perez Zavala German",,Alto,,00,SÍ,
--,--,14,MAYO,2019,D,"ZONA 2",,"80	NIETO CORDERO, FCO. JOSE##108	RAMOS MOLINA, JOSE LUIS##170	GARCIA CALLE, JOSE ANTONIO##183	QUERO ARTES, FCO. JOSE##184	RECIO GARCIA, MANUEL##237	JIMENEZ DEL CORRAL, JOSE A.##241	MARTIN FLORIDO, JUAN JOSE##311	DURAN PEREZ, IGNACIO##318	DELGADO TRUJILLO, FCO. SAMUEL##324	RUBIO HERNANDEZ, RAUL##335	SANCHEZ BUSTOS, DAVID##339	FERNANDEZ ZENNI, ALFONSO",,<p>excarcelación</p>,"241	MARTIN FLORIDO, JUAN JOSE",,"Perez Zavala German",,Alto,,--,SÍ,
00,00,14,MAYO,2019,D,"ZONA 21","283	ALBA MARIN, JESUS","226	NAVARRO GOMEZ, JUAN ANTONIO##255	SANCHEZ GODOY, MANUEL##260	DOMINGUEZ GONZALEZ, FERNANDO##406	RAMIREZ DIAZ , MARIO MANUEL##423	SANCHEZ-BAYTON LOPEZ, PASCUAL","<p>Solicita AH.</p>","<p>Se realiza mantenimiento y puesta en funcionamiento de todas y cada una de las herramientas y equipos del B-10, incluidas las herramientas generadoras de espuma, generando espuma de Baja y Media expansión.</p>","272	PADILLA BARRIONUEVO, VICTORIANO M.",,"Perez Zavala German",,"Muy alto",,00,SÍ,
00,00,15,MAYO,2019,A,"ZONA 22",,"109	NUNEZ GOMEZ, LUIS DAVID##287	MILLAN LOPEZ, ANDRES FCO.##288	FUENTES ROMERO, JUAN LEON##332	SORIA CASTANEDA, ANTONIO JOSE##415	BUENO HERNANDEZ, RICARDO",,"<p>Se hace práctica de liberación de persona atrapada bajo estructura inestable en sus diferentes fases con comentarios por parte de todo el personal: seguridad, reconocimiento, predicción de reacciones de la estructura, apuntalamiento anti-agravamiento, ejecución elementos solidarios, elevación mediante cojines neumáticos, inmovilización y extracción de víctima. Todo ello destacando las normas de seguridad, anticipación, coordinación y dirección de la actuación.</p>","309	VICIANA PEREZ, FCO. JAVIER",,"Diaz Lagos Fernando Jose",,,,00,SÍ,
01,01,15,MAYO,2019,A,"ZONA 2",,"86	CAMPOS PALACIOS, ANTONIO##168	FLORES FLORIDO, FCO.##220	HIDALGO MARTINEZ, MIGUEL##224	MARTIN VILLALBA, JOSE FCO.##232	RUIZ ALBA, DIEGO##245	MENDOZA MORON, ENRIQUE##273	PALMA COSTA, LUIS##296	SALAN ASENSIO, ANTONIO DANIEL##321	LAVIN CANO, ENRIQUE##407	CUENCA GAMEZ, ANTONIO JESUS##413	MARQUEZ MORENO, SEBASTIAN",,"<p>La práctica comienza más tarde por coincidir con salida.</p>
<p>Se realizan diversas maniobras de estabilización de vehículos volcados de forma lateral.</p>
<p>Se utilizan diversas herramientas para ver su versatilidad y su efectividad:</p>
<p>-Tracteres</p>
<p>- Stab-Fats.</p>
<p>- cojines neumáticos.</p>","151	GALVEZ ROJAS, JUAN MANUEL","Coincide con salida","Diaz Lagos Fernando Jose",,,,02,SÍ,
01,04,15,MAYO,2019,A,CENTRAL,,"23	CAMPOS LOPEZ, SERGIO##167	BRAVO FERNANDEZ, JOSE##177	FERNANDEZ MARTIN, RAFAEL##218	GONZALEZ FRANCO, TRISTAN##219	HIDALGO MARTIN, JOSE ANTONIO##243	MARTINEZ CONDE, BENITO##244	MENA VILLALBA, JOSE JOAQUIN##246	MONTERO MALAGON, FCO. JAVIER##281	CABRA VAZQUEZ, VANESSA##282	BENITEZ SOTO, JUAN CARLOS##323	ANAYA COLOMINA, DANIEL##342	CARRILLO ANDRADE, JUAN JOSE##405	DIAZ RODRIGUEZ, TOMAS##432	LILLO LINAN, JUAN JOSE",,,"243	MARTINEZ CONDE, BENITO",,"Diaz Lagos Fernando Jose","<p>Realizamos un rescate de una persona con obesidad justo antes de comenzar la clase teórica. Hablamos del servicio el la clase y repasamos  la unidad de rescate en altura y sus medios.</p>",Alto,,02,SÍ,
02,04,15,MAYO,2019,A,"ZONA 11",,"36	VAZQUEZ MEDINA MIGUEL ANGEL##112	DIAZ CORTES, DANIEL##142	VIBORA RUBIA, JOSE MANUEL##169	FALCON TERNERO RAFAEL##436	ROMERO MUNOZ, JOSE LUIS",,,"132	MARCOS FERRANDO, FERNANDO",,"Diaz Lagos Fernando Jose",,,,02,SÍ,
00,00,15,MAYO,2019,A,"ZONA 21",,,"<p>Debido al elevado número de vehículos que deben revisarse en este parque y a la coincidencia con una salida no se realiza práctica.</p>",,"87	BOJ GARCIA, PABLO JESUS","Coincide con salida","Diaz Lagos Fernando Jose",,,,00,NO,
00,00,16,MAYO,2019,B,"ZONA 22",,"286	GALLEGO PEREZ, DAVID##308	VAZQUEZ GARRIDO, JOSE LUIS##312	JIMENEZ CASTILLEJO, ARMANDO##408	MORENO GARCIA, CARLOS##427	SALGADO FERNANDEZ, RAFAEL",,"<p>Se realiza práctica con cabestrante del vehículo y tráctel con poleas. Movimiento de cargas. Recordatorio del manejo de las herramientas. Medidas de Seguridad.</p>","408	MORENO GARCIA, CARLOS",,"Saldana Perez Francisco",,Alto,,00,SÍ,
01,01,16,MAYO,2019,B,"ZONA 2",,"17	BAEZA RODRIGUEZ, ANTONIO##47	NIETO DE HARO, ABRAHAM##50	BALLESTEROS GARCIA, ERNESTO##83	PALOMO FERNANDEZ, JUAN JOSE##85	RIVAS PEREZ, ANTONIO##199	PEREZ RICO, CARLOS##291	RUEDA GARCIA, JOSE ANTONIO##404	MURCIANO HERMOSO, BRAULIO##420	BERROCAL SANCHEZ, JUAN CARLOS##428	ARROYO MIRO, IGNACIO##435	SANCHEZ VALLEJO, FELIX##439  GANFORMINA PANIAGUA JOSE M",,,"50	BALLESTEROS GARCIA, ERNESTO",,"Saldana Perez Francisco",,Alto,,04,SÍ,
00,00,16,MAYO,2019,B,"ZONA 21",,,,,"290	GAMEZ GAMEZ, JOSE RAUL","Coincide con salida","Saldana Perez Francisco",,,,00,NO,
02,05,16,MAYO,2019,B,CENTRAL,,"45	CABELLO BAUTISTA, MIGUEL##103	JEREZ ARAGUEZ FRANCISCO##135	GALAN ESCANO, ANTONIO##172	MAIRENA URBANO, JOSE M.##186	ROLLON GARCIA, JOSE ANTONIO##275	RODRIGO SANCHEZ, ANTONIO##304	RODRIGUEZ BORREGO, ANTONIO##327	AMORES SALADO, JOSE ALEJANDRO##422	JUNQUERA SANCHEZ, JESUS##424	ARANDA ASTORGA, RUBEN##426	RUEDA VILLANUA, JOSE IGNACIO",,,"10	BAEZ AGUILAR, JUAN MANUEL","Coincide con salida","Saldana Perez Francisco",,,,01,NO,
--,--,16,MAYO,2019,B,"ZONA 11",,,,,"71	MILLAN JIMENEZ, RAFAEL ROMAN","Coincide con salida","Saldana Perez Francisco",,,,--,NO,
--,--,17,MAYO,2019,C,CENTRAL,,,,,"243	MARTINEZ CONDE, BENITO","Coincide con salida","Fernandez Munoz Joaquin","<p>No realizamos práctica al coincidir con numerosas salidas debidas al fuerte viento en el día de hoy. Realizamos el mantenimiento del vehículo previsto para hoy (BNP y Motobombas). Así mismo ponemos operativo el vehículo B-3 colocándole el material que le faltaba para estar en salida.</p>",,,--,NO,
01,04,17,MAYO,2019,C,"ZONA 22","316	QUESADA DIAZ, JOSE RAMON","125	FALCON ALBA, JUAN MANUEL##343	MARTIN CUENCA, FCO. JAVIER##437	ORTEGA LAGUNA, JUAN JOSE##438  CARRILLO ANDRES, ALBERTO","<p>Ausente por AP.</p>","<p>Se realiza la teórica y la practica (simulación) de un rescate por plano inclinado, basado en el procedimiento operativo correspondiente.</p>","295	FERNANDEZ CONEJOS, DAVID",,"Fernandez Munoz Joaquin",,Alto,,01,SÍ,
00,00,17,JULIO,2019,C,"ZONA 21",,"225	MORAL RUEDA, JUAN##270	MUNOZ ORTEGA, FRANCISCO J.##289	BARRIONUEVO LEIVA, CRISTOBAL##301	MARTINEZ VALDES, SERGIO##319	GUTIERREZ MELLADO, JORGE##338	CARRERO AGUILAR, MIGUEL ANGEL",,"<p>Se realiza sesión teorica sobre tipologia de intervenciones, riesgos y metodologia de actuación en intervenciones en lineas ferreas (cercanias, AVE y largo recorrido y MEtro)</p>","301	MARTINEZ VALDES, SERGIO",,"Fernandez Munoz Joaquin",,Poco,,00,SÍ,
